"POINT_ID","NUTS0","NUTS1","NUTS2","TH_LAT","TH_EW","TH_LONG","SURVEY_DATE","OBS_TYPE","GPS_PROJ","GPS_PREC","GPS_LAT","GPS_EW","GPS_LONG","GPS_ALT","OBS_DIST","OBS_DIR","LC1","LC1_SPECIES","LC1_PCT","LC2","LC2_SPECIES","LC2_PCT","OBS_RADIUS","LU1","LU2","AREA_SIZE","TREE_HEIGHT_SRV","FEATURE_WIDTH","LAND_MNGT","WM","WM_SOURCE","WM_TYPE","WM_DELIVERY","SOIL_TAKEN","SOIL_PLOUGH","SOIL_CROP","SOIL_STONES","TRANSECT","PHOTO_P","PHOTO_N","PHOTO_E","PHOTO_S","PHOTO_W"
54242118,"EL","EL5","EL52",41.293765,"E",23.189323000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
54261616,"EL","EL6","EL65",36.812423000000003,"E",22.33812,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","",5,"8","",8,2,"U120","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
54261666,"EL","EL6","EL65",37.260083000000002,"E",22.418050999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( D10 E10 C20 E10 D10 E10 C20 E10 D10 )PI",8,2,2,2,2
54261702,"EL","EL6","EL65",37.582169,"E",22.476519,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( E10 )PI",8,2,2,2,2
54262102,"EL","EL5","EL52",41.148429999999998,"E",23.182297999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C15",3,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 E10 C10 )PI",8,2,2,2,2
54281640,"EL","EL6","EL65",37.024424000000003,"E",22.398402999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( E10 )PI",8,2,2,2,2
54281698,"EL","EL6","EL65",37.543443000000003,"E",22.492242999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U111","8",4,1,,3,5,0,0,0,3,0,0,0,"PI( E10 )PI",8,2,2,2,2
54281716,"EL","EL6","EL65",37.704416000000002,"E",22.521777,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",4,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 )PI",8,2,2,2,2
54281730,"EL","EL6","EL65",37.829585999999999,"E",22.544884,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","",5,"8","",8,2,"U120","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
54281802,"EL","EL6","EL64",38.472861999999999,"E",22.665645000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 32 C20 E10 C20 )PI",8,2,2,2,2
54361598,"EL","EL6","EL65",36.636600999999999,"E",22.419616999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U400","8",3,1,,3,8,0,0,0,3,0,0,0,"PI( E10 )PI",8,2,2,2,2
54361652,"EL","EL6","EL65",37.120085000000003,"E",22.506164999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 )PI",8,2,2,2,2
54361684,"EL","EL6","EL65",37.406388,"E",22.55827,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( E10 )PI",8,2,2,2,2
54361714,"EL","EL6","EL65",37.674660000000003,"E",22.607680999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 )PI",8,2,2,2,2
54361724,"EL","EL6","EL65",37.764054000000002,"E",22.624274,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 )PI",8,2,2,2,2
54441702,"EL","EL6","EL65",37.555432000000003,"E",22.676887000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 )PI",8,2,2,2,2
54641724,"EL","EL6","EL65",37.721775000000001,"E",22.936637000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 E10 D20 )PI",8,2,2,2,2
54822108,"EL","EL5","EL52",41.111575999999999,"E",23.850449999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U364","8",3,,,3,8,0,0,0,3,0,0,0,"PI( E20 )PI",8,2,2,2,2
54822112,"EL","EL5","EL51",41.147063000000003,"E",23.858443999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U364","8",2,,,3,8,0,0,0,3,0,0,0,"PI( E20 C10 )PI",8,2,2,2,2
54822148,"EL","EL5","EL51",41.466349999999998,"E",23.930949999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 62 C10 )PI",8,2,2,2,2
54841732,"EL","EL6","EL65",37.762366,"E",23.173400999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",3,,,3,8,0,0,0,3,0,0,0,"PI( D20 G30 )PI",8,2,2,2,2
55762140,"EL","EL5","EL51",41.233471000000002,"E",25.017989,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 F00 C10 )PI",8,2,2,2,2
54281824,"EL","EL6","EL64",38.669269,"E",22.703196999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( D10 BX1 D10 BX1 E30 D10 )PI",8,2,2,2,2
54281874,"EL","EL6","EL61",39.115392999999997,"E",22.789707,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 )PI",8,2,2,2,2
54281910,"EL","EL6","EL61",39.436382999999999,"E",22.853013000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( D10 E10 D10 32 D10 61 D10 61 D10 E10 D10 )PI",8,2,2,2,2
54281928,"EL","EL6","EL61",39.596809999999998,"E",22.884992,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 D10 F00 D10 F00 C10 )PI",8,2,2,2,2
54282036,"EL","EL5","EL52",40.558422999999998,"E",23.081553,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( D10 32 C10 D10 C10 D10 )PI",8,2,2,2,2
54282120,"EL","EL5","EL52",41.305238000000003,"E",23.240193000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",4,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
54282126,"EL","EL5","EL52",41.358545999999997,"E",23.251723999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 62 C10 )PI",8,2,2,2,2
54301612,"EL","EL6","EL65",36.770767999999997,"E",22.375834000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 D10 E10 )PI",8,2,2,2,2
54301624,"EL","EL6","EL65",36.878236999999999,"E",22.394921,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 32 C20 F00 D10 62 C20 )PI",8,2,2,2,2
54301638,"EL","EL6","EL65",37.003591,"E",22.417294999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U364","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 )PI",8,2,2,2,2
54301710,"EL","EL6","EL65",37.647804999999998,"E",22.534200999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 F00 D20 F00 D20 )PI",8,2,2,2,2
54301728,"EL","EL6","EL65",37.808739000000003,"E",22.563917,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,2,"B81","",3,"E10","",3,2,"U111","8",4,1,,3,5,0,0,0,3,0,0,0,"PI( B81 E10 D10 BX2 )PI",8,2,2,2,2
54301810,"EL","EL6","EL64",38.541285999999999,"E",22.701837999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( D10 )PI",8,2,2,2,2
52101912,"EL","EL5","EL54",39.754589000000003,"E",20.352830000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 )PI",8,2,2,2,2
52061900,"EL","EL5","EL54",39.651941000000001,"E",20.289546000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",4,"8","",8,2,"U364","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( D10 E20 D20 )PI",8,2,2,2,2
52061912,"EL","EL5","EL54",39.759498000000001,"E",20.306708,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52081892,"EL","EL5","EL54",39.577782999999997,"E",20.301148000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 D10 C10 )PI",8,2,2,2,2
52081898,"EL","EL5","EL54",39.631566999999997,"E",20.309712000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52081902,"EL","EL5","EL54",39.66742,"E",20.315432000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",4,"8","",8,2,"U364","8",3,2,2,3,8,0,0,0,3,0,0,0,"PI( D10 C10 62 D10 )PI",8,2,2,2,2
52121910,"EL","EL5","EL54",39.734203000000001,"E",20.373004000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52121914,"EL","EL5","EL54",39.770048000000003,"E",20.378775000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 D20 C10 D10 62 D10 )PI",8,2,2,2,2
52121946,"EL","EL5","EL54",40.056735000000003,"E",20.425263999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",4,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 E10 D10 E20 D10 )PI",8,2,2,2,2
52141882,"EL","EL5","EL54",39.480780000000003,"E",20.355819,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 E10 )PI",8,2,2,2,2
52141894,"EL","EL5","EL54",39.588343999999999,"E",20.373010000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"F00","",3,"8","",8,1,"U364","8",4,,,3,8,0,0,0,3,0,0,0,"PI( F00 )PI",8,2,2,2,2
52161882,"EL","EL5","EL54",39.478318000000002,"E",20.378782000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",4,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 E10 D10 E10 D10 )PI",8,2,2,2,2
52161928,"EL","EL5","EL54",39.890534000000002,"E",20.445256000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52181866,"EL","EL5","EL54",39.332417,"E",20.378845999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",4,"8","",8,2,"U111","8",4,1,,3,5,0,0,0,3,0,0,0,"PI( D10 E10 D10 E10 D10 )PI",8,2,2,2,2
52181880,"EL","EL5","EL54",39.457923000000001,"E",20.398873999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( E20 )PI",8,2,2,2,2
52181898,"EL","EL5","EL54",39.619253,"E",20.424782,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",3,2,2,3,8,0,0,0,3,0,0,0,"PI( D10 C10 D20 C10 D10 )PI",8,2,2,2,2
52181934,"EL","EL5","EL54",39.941794000000002,"E",20.477136000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52181938,"EL","EL5","EL54",39.977621999999997,"E",20.482997999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52201864,"EL","EL5","EL54",39.312018999999999,"E",20.398899,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 )PI",8,2,2,2,2
52201904,"EL","EL5","EL54",39.670540000000003,"E",20.456485000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U400","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( E10 C10 )PI",8,2,2,2,2
52201918,"EL","EL5","EL54",39.795974999999999,"E",20.476849999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",4,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 D10 C10 G20 C10 )PI",8,2,2,2,2
52201936,"EL","EL5","EL54",39.957214,"E",20.503194000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 G20 C10 )PI",8,2,2,2,2
52201940,"EL","EL5","EL54",39.993040000000001,"E",20.509073000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U111","8",4,2,2,3,5,0,0,0,3,0,0,0,"PI( E10 C10 62 E10 )PI",8,2,2,2,2
52201948,"EL","EL5","EL54",40.064684999999997,"E",20.520858,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 G20 C10 )PI",8,2,2,2,2
52221898,"EL","EL5","EL54",39.614289999999997,"E",20.470799,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C39",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 62 C30 )PI",8,2,2,2,2
52221916,"EL","EL5","EL54",39.775565999999998,"E",20.496997,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 62 C10 D10 C10 )PI",8,2,2,2,2
52221926,"EL","EL5","EL54",39.865146000000003,"E",20.51163,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 D10 C10 )PI",8,2,2,2,2
52221938,"EL","EL5","EL54",39.972627000000003,"E",20.529264000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52361872,"EL","EL5","EL54",39.363793999999999,"E",20.593729,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U364","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( D10 )PI",8,2,2,2,2
52361880,"EL","EL5","EL54",39.435481000000003,"E",20.605407,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 D10 )PI",8,2,2,2,2
52361974,"EL","EL5","EL54",40.277203999999998,"E",20.745329000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U364","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( E10 32 F00 )PI",8,2,2,2,2
52241868,"EL","EL5","EL54",39.342930000000003,"E",20.450448999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 )PI",8,2,2,2,2
52241882,"EL","EL5","EL54",39.468415999999998,"E",20.47062,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C39",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 61 E20 D10 )PI",8,2,2,2,2
52241886,"EL","EL5","EL54",39.504264999999997,"E",20.476403000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 )PI",8,2,2,2,2
52241922,"EL","EL5","EL54",39.826816000000001,"E",20.528851,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52261892,"EL","EL5","EL54",39.555542000000003,"E",20.508081000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C39",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 )PI",8,2,2,2,2
52261934,"EL","EL5","EL54",39.931787999999997,"E",20.569610999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( D10 E10 )PI",8,2,2,2,2
52281864,"EL","EL5","EL54",39.302103000000002,"E",20.490506,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( D20 62 D20 )PI",8,2,2,2,2
52281872,"EL","EL5","EL54",39.373809999999999,"E",20.502050000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C39",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 D10 )PI",8,2,2,2,2
52281890,"EL","EL5","EL54",39.535122000000001,"E",20.528154000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","",5,"8","",8,2,"U120","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( C20 )PI",8,2,2,2,2
52281894,"EL","EL5","EL54",39.570963999999996,"E",20.533978999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U111","8",4,1,,3,5,0,0,0,3,0,0,0,"PI( E10 61 E10 )PI",8,2,2,2,2
52281900,"EL","EL5","EL54",39.624723000000003,"E",20.542733999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C39",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 32 C30 )PI",8,2,2,2,2
52321926,"EL","EL5","EL54",39.852586000000002,"E",20.627079999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( D10 )PI",8,2,2,2,2
52341878,"EL","EL5","EL54",39.420074,"E",20.579547999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C39",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 62 C30 )PI",8,2,2,2,2
52341960,"EL","EL5","EL54",40.154457000000001,"E",20.700977999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C3A",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 )PI",8,2,2,2,2
52381864,"EL","EL5","EL54",39.289586,"E",20.604979,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",3,1,,3,8,0,0,0,3,0,0,0,"PI( D10 61 D10 )PI",8,2,2,2,2
52381900,"EL","EL5","EL54",39.612133,"E",20.657758000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( E10 )PI",8,2,2,2,2
52401884,"EL","EL5","EL54",39.466270999999999,"E",20.657162,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","",5,"8","",8,2,"U120","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( C20 E10 D10 )PI",8,2,2,2,2
52401962,"EL","EL5","EL54",40.164695999999999,"E",20.773571,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 )PI",8,2,2,2,2
52421878,"EL","EL5","EL54",39.409984000000001,"E",20.671282000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 D10 )PI",8,2,2,2,2
52421900,"EL","EL5","EL54",39.607059999999997,"E",20.703757,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"G20","",4,"8","",8,1,"U400","8",3,,,3,8,0,0,0,3,0,0,0,"PI( G20 C10 E10 C10 E10 C10 E10 C10 )PI",8,2,2,2,2
52421948,"EL","EL5","EL54",40.036833999999999,"E",20.775566999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C3A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 )PI",8,2,2,2,2
52441870,"EL","EL5","EL54",39.335771999999999,"E",20.682445999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D10","",5,"8","",8,2,"U400","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( D10 E10 D10 )PI",8,2,2,2,2
52441874,"EL","EL5","EL54",39.371611000000001,"E",20.688324999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2A",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 )PI",8,2,2,2,2
52441974,"EL","EL5","EL54",40.266933999999999,"E",20.838248,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C3A",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 )PI",8,2,2,2,2
52461926,"EL","EL5","EL54",39.834772999999998,"E",20.788641999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 32 C10 )PI",8,2,2,2,2
52461948,"EL","EL5","EL54",40.031699000000003,"E",20.821857000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C3A",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 )PI",8,2,2,2,2
52481922,"EL","EL5","EL54",39.796396999999999,"E",20.805695,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 )PI",8,2,2,2,2
52501864,"EL","EL5","EL54",39.274386999999997,"E",20.742297000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( E10 )PI",8,2,2,2,2
52501872,"EL","EL5","EL54",39.346058999999997,"E",20.754109,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C19",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 D10 E20 )PI",8,2,2,2,2
52521864,"EL","EL5","EL54",39.271835000000003,"E",20.765177999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U400","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( E10 )PI",8,2,2,2,2
52521896,"EL","EL5","EL54",39.558461000000001,"E",20.812740000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( E20 E10 )PI",8,2,2,2,2
52541890,"EL","EL5","EL54",39.502160000000003,"E",20.826736,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C39",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 D20 )PI",8,2,2,2,2
52542006,"EL","EL5","EL53",40.540149999999997,"E",21.004076000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C30","C3A",5,"8","",8,2,"U120","U364",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C30 62 C30 62 D10 C30 )PI",8,2,2,2,2
52561922,"EL","EL5","EL54",39.786082999999998,"E",20.897925999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C10","C18",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C10 32 G10 32 C10 32 C10 )PI",8,2,2,2,2