"POINT_ID","NUTS0","NUTS1","NUTS2","TH_LAT","TH_EW","TH_LONG","SURVEY_DATE","OBS_TYPE","GPS_PROJ","GPS_PREC","GPS_LAT","GPS_EW","GPS_LONG","GPS_ALT","OBS_DIST","OBS_DIR","LC1","LC1_SPECIES","LC1_PCT","LC2","LC2_SPECIES","LC2_PCT","OBS_RADIUS","LU1","LU2","AREA_SIZE","TREE_HEIGHT_SRV","FEATURE_WIDTH","LAND_MNGT","WM","WM_SOURCE","WM_TYPE","WM_DELIVERY","SOIL_TAKEN","SOIL_PLOUGH","SOIL_CROP","SOIL_STONES","TRANSECT","PHOTO_P","PHOTO_N","PHOTO_E","PHOTO_S","PHOTO_W"
31723604,"UK","UKN","UKN1",54.257238000000001,"W",7.8362980000000002,"23/09/09","1","WG",9,54.257221999999999,"W",7.8361109999999998,192,9,1,"E10","",5,"8","",8,2,"U111","U364",2,1,0,1,5,0,0,0,3,0,0,0,"E10 14 D10 14 21 D20 51 D20",1,1,1,1,1
31743598,"UK","UKN","UKN1",54.209611000000002,"W",7.7835859999999997,"14/09/09","3","WG",8,54.217778000000003,"W",7.7511109999999999,327,2305,1,"H12","",5,"8","",0,2,"U140","8",4,0,0,3,8,0,0,0,3,0,0,0,"PI( H12 E20 H12 E20 )PI",8,1,1,1,1
34243928,"UK","UKM","UKM6",57.596103999999997,"W",5.1126959999999997,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( D20 E20 H11 )PI",8,8,8,8,8
34083652,"UK","UKM","UKM9",55.147053,"W",4.4249970000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 D20 E20 D20 E20 D20 E20 )PI",8,2,2,2,2
34083792,"UK","UKM","UKM6",56.374881999999999,"W",4.8888429999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",3,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 )PI",8,2,2,2,2
34083806,"UK","UKM","UKM6",56.497551999999999,"W",4.9371660000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 D20 E20 )PI",8,2,2,2,2
34083810,"UK","UKM","UKM6",56.532595999999998,"W",4.9510399999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 32 E20 )PI",8,2,2,2,2
34083814,"UK","UKM","UKM6",56.567639,"W",4.964944,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 51 E20 )PI",8,2,2,2,2
34083824,"UK","UKM","UKM6",56.655239000000002,"W",4.9998370000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U361","8",4,,,3,8,0,0,0,3,0,0,0,"PI( E20 D20 32 E20 D20 E20 F00 E20 F00 E20 F00 E20 )PI",8,2,2,2,2
34083896,"UK","UKM","UKM6",57.285634999999999,"W",5.2567769999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( D20 31 D20 31 D20 )PI",8,8,8,8,8
34083904,"UK","UKM","UKM6",57.355643999999998,"W",5.2859610000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 )PI",8,8,8,8,8
34083922,"UK","UKM","UKM6",57.513137,"W",5.3520979999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 31 E20 31 E20 31 E20 )PI",8,8,8,8,8
34083932,"UK","UKM","UKM6",57.600617,"W",5.3891289999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"F00","",5,"8","",8,1,"U364","8",4,,,3,8,0,0,0,3,0,0,0,"PI( F00 D20 F00 E20 F00 )PI",8,2,2,2,2
34083954,"UK","UKM","UKM6",57.793033999999999,"W",5.4713289999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",4,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 H12 E20 F00 E20 F00 E20 )PI",8,2,2,2,2
34083958,"UK","UKM","UKM6",57.828012999999999,"W",5.4863840000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 51 G10 E20 51 )PI",8,2,2,2,2
34103862,"UK","UKM","UKM6",56.991790000000002,"W",5.101972,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 )PI",8,2,2,2,2
34103898,"UK","UKM","UKM6",57.306944999999999,"W",5.2316000000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( D20 31 D20 E20 )PI",8,8,8,8,8
34103952,"UK","UKM","UKM6",57.779406000000002,"W",5.4309620000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",4,"8","",8,2,"U111","8",3,,,3,5,0,0,0,3,0,0,0,"PI( D20 51 F00 E20 D20 F00 D20 F00 D20 )PI",8,2,2,2,2
34123632,"UK","UKM","UKM9",54.978588999999999,"W",4.3001290000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U364","8",4,,,3,8,0,0,0,3,0,0,0,"PI( E20 32 E20 )PI",8,2,2,2,2
34123758,"UK","UKM","UKM8",56.084215999999998,"W",4.7100020000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 )PI",8,2,2,2,2
34123804,"UK","UKM","UKM6",56.487448999999998,"W",4.8666260000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2E",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 32 C20 32 )PI",8,2,2,2,2
34123812,"UK","UKM","UKM6",56.557554000000003,"W",4.8942649999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 )PI",8,2,2,2,2
34123818,"UK","UKM","UKM6",56.610128000000003,"W",4.9150720000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 E20 )PI",8,2,2,2,2
34123822,"UK","UKM","UKM6",56.645175000000002,"W",4.9289820000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 51 E20 51 E20 F00 32 F00 )PI",8,2,2,2,2
34123840,"UK","UKM","UKM6",56.802866999999999,"W",4.9919510000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"F00","",4,"8","",8,1,"U364","8",4,,,3,8,0,0,0,3,0,0,0,"PI( F00 E20 F00 E20 F00 E20 )PI",8,2,2,2,2
34123866,"UK","UKM","UKM6",57.030580999999998,"W",5.0840079999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 )PI",8,2,2,2,2
34123876,"UK","UKM","UKM6",57.118144000000001,"W",5.1197670000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 H12 E20 32 E20 32 E20 )PI",8,2,2,2,2
34143960,"UK","UKM","UKM6",57.857089999999999,"W",5.3951700000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",3,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( D20 32 D20 E20 )PI",8,2,2,2,2
34163634,"UK","UKM","UKM9",55.003228999999997,"W",4.2450229999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 )PI",8,2,2,2,2
34163814,"UK","UKM","UKM6",56.582487999999998,"W",4.8374189999999997,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 31 E20 H12 )PI",8,2,2,2,2
34163832,"UK","UKM","UKM6",56.740228999999999,"W",4.8998660000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 31 E20 F00 E20 61 F00 E20 F00 E20 )PI",8,2,2,2,2
34163836,"UK","UKM","UKM6",56.775278,"W",4.9138260000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 E20 32 E20 F00 E20 F00 )PI",8,2,2,2,2
34163840,"UK","UKM","UKM6",56.810326000000003,"W",4.9278180000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",4,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 E20 )PI",8,2,2,2,2
34163886,"UK","UKM","UKM6",57.213247000000003,"W",5.0909399999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",4,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 31 D20 31 E20 )PI",8,2,2,2,2
34163890,"UK","UKM","UKM6",57.248272,"W",5.105321,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 31 E20 31 E20 )PI",8,2,2,2,2
34163904,"UK","UKM","UKM6",57.370849,"W",5.1559059999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U364","8",4,0,0,3,8,0,0,0,3,0,0,0,"PI( E20 31 E20 31 E20 31 E20 )PI",8,8,8,8,8
34163926,"UK","UKM","UKM6",57.563425000000002,"W",5.2361959999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"H12","",5,"8","",8,2,"U400","8",4,0,0,3,8,0,0,0,3,0,0,0,"PI( H12 31 H12 31 H12 )PI",8,8,8,8,8
34163944,"UK","UKM","UKM6",57.720948,"W",5.3026249999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20 ","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 32 D20 31 D20 E20 )PI",8,8,8,8,8
34163948,"UK","UKM","UKM6",57.755947999999997,"W",5.3174780000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U400","8",4,0,0,3,8,0,0,0,3,0,0,0,"PI( E20 31 E20 )PI",8,8,8,8,8
34163958,"UK","UKM","UKM6",57.843440000000001,"W",5.3547580000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 32 E20 F00 E20 )PI",8,2,2,2,2
34183792,"UK","UKM","UKM7",56.393317000000003,"W",4.730175,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 31 )PI",8,2,2,2,2
34183816,"UK","UKM","UKM6",56.603710999999997,"W",4.8124180000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 32 E20 )PI",8,2,2,2,2
33263926,"UK","UKM","UKM6",57.383999000000003,"W",6.7005169999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 23 E20 32 E20 )PI",8,2,2,2,2
33323924,"UK","UKM","UKM6",57.379046000000002,"W",6.5953689999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 )PI",8,2,2,2,2
33363158,"UK","UKK","UKK4",50.679892000000002,"W",4.034624,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 51 E20 )PI",8,2,2,2,2
33403710,"UK","UKM","UKM6",55.528174999999997,"W",5.6697709999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2E",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 61 C20 61 C20 61 C20 61 C20 )PI",8,2,2,2,2
34123912,"UK","UKM","UKM6",57.433280000000003,"W",5.2501439999999997,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 E20 F00 E20 F00 )PI",8,2,2,2,2
34123938,"UK","UKM","UKM6",57.660787999999997,"W",5.3459399999999997,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",4,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 F00 D20 F00 E20 )PI",8,8,8,8,8
34123944,"UK","UKM","UKM6",57.713279,"W",5.3682449999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",4,"8","",8,2,"U111","8",3,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 G10 32 F00 )PI",8,2,2,2,2
34123948,"UK","UKM","UKM6",57.748271000000003,"W",5.3831569999999997,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 )PI",8,8,8,8,8
34143646,"UK","UKM","UKM9",55.105069,"W",4.3135649999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",4,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( D20 32 D20 )PI",8,2,2,2,2
34143784,"UK","UKM","UKM8",56.315837000000002,"W",4.7663719999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"G10","",5,"8","",8,1,"U364","8",3,,,3,8,0,0,0,3,0,0,0,"PI( G10 51 E20 )PI",8,2,2,2,2
34143808,"UK","UKM","UKM6",56.526204999999997,"W",4.8485870000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 )PI",8,2,2,2,2
34143826,"UK","UKM","UKM6",56.683940999999997,"W",4.9109550000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"H12","",5,"8","",8,2,"U364","8",4,,,3,8,0,0,0,3,0,0,0,"PI( H12 D20 )PI",8,2,2,2,2
34143834,"UK","UKM","UKM6",56.754033999999997,"W",4.9388709999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,2,"F00","",3,"8","",8,1,"U400","8",4,,,3,8,0,0,0,3,0,0,0,"PI( F00 32 E20 F00 32 E20 32 E20 )PI",8,2,2,2,2
34143844,"UK","UKM","UKM6",56.841642,"W",4.9739370000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",4,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 61 E20 D20 )PI",8,2,2,2,2
34143862,"UK","UKM","UKM6",56.999307999999999,"W",5.0375420000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",3,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 D20 E20 D20 H12 E20 )PI",8,2,2,2,2
34143898,"UK","UKM","UKM6",57.314535999999997,"W",5.1666590000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 31 E20 31 E20  31 E20 )PI",8,8,8,8,8
34143916,"UK","UKM","UKM6",57.472096000000001,"W",5.2321879999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 E20 )PI",8,2,2,2,2
34143946,"UK","UKM","UKM6",57.734616000000003,"W",5.3428760000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",3,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 E20 F00 )PI",8,2,2,2,2
33403908,"UK","UKM","UKM6",57.256129999999999,"W",6.4029590000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 G10 E20 G10 E20 )PI",8,2,2,2,2
33403930,"UK","UKM","UKM6",57.447814000000001,"W",6.489401,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 )PI",8,2,2,2,2
33703856,"UK","UKM","UKM6",56.862456999999999,"W",5.722753,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 )PI",8,2,2,2,2
33423132,"UK","UKK","UKK4",50.461280000000002,"W",3.8821379999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( D20 E20 32 E20 32 D20 G10 D20 )PI",8,2,2,2,2
33443922,"UK","UKM","UKM6",57.386315000000003,"W",6.3930100000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( D20 32 D20 E20 D20 )PI",8,2,2,2,2
33443926,"UK","UKM","UKM6",57.421171999999999,"W",6.4087139999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",3,,,3,5,0,0,0,3,0,0,0,"PI( E20 D20 E20 D20 32 D20 32 D20 )PI",8,2,2,2,2
33463720,"UK","UKM","UKM6",55.627220000000001,"W",5.6117869999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","",4,"8","",8,2,"U120","8",4,1,,3,8,0,0,0,3,0,0,0,"PI( C20 D20 C20 D20 C20 )PI",8,2,2,2,2
33483718,"UK","UKM","UKM6",55.613605999999997,"W",5.5737120000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","",5,"8","",8,2,"U120","8",3,1,,3,8,0,0,0,3,0,0,0,"PI( C20 D20 C20 )PI",8,2,2,2,2
33483722,"UK","UKM","UKM6",55.648574000000004,"W",5.587726,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E10","",5,"8","",8,2,"U111","8",3,1,,3,5,0,0,0,3,0,0,0,"PI( E10 D20 E20 10 E20 10 E20 )PI",8,2,2,2,2
33483898,"UK","UKM","UKM6",57.185237000000001,"W",6.2349889999999997,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 D20 E20 D20 E20 )PI",8,2,2,2,2
33483920,"UK","UKM","UKM6",57.377045000000003,"W",6.3203379999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"G10","",5,"8","",8,1,"U400","8",3,,,3,8,0,0,0,3,0,0,0,"PI( G10 E20 23 C20 )PI",8,2,2,2,2
33503906,"UK","UKM","UKM6",57.259045999999998,"W",6.2335770000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 D20 E20 )PI",8,2,2,2,2
33523898,"UK","UKM","UKM6",57.193317999999998,"W",6.170439,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",3,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 32 E20 D20 E20 G30 F00 )PI",8,2,2,2,2
33523902,"UK","UKM","UKM6",57.228206,"W",6.1858240000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 G10 E20 G10 32 E20 32 E20 32 E20 32 E20 )PI",8,2,2,2,2
33543724,"UK","UKM","UKM6",55.677636,"W",5.501417,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 32 E20 32 E20 32 E20 32 E20 D20 )PI",8,2,2,2,2
33543828,"UK","UKM","UKM6",56.586415000000002,"W",5.8747809999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 )PI",8,8,8,8,8
33543842,"UK","UKM","UKM6",56.708649999999999,"W",5.9266550000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 )PI",8,2,2,2,2
33543850,"UK","UKM","UKM6",56.778488000000003,"W",5.956474,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 51 E20 51 E20 D20 )PI",8,2,2,2,2
33543900,"UK","UKM","UKM6",57.214793999999998,"W",6.1458279999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 51 )PI",8,2,2,2,2
33563844,"UK","UKM","UKM6",56.730074999999999,"W",5.9021800000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 32 E20 32 E20 )PI",8,2,2,2,2
33563898,"UK","UKM","UKM6",57.201368000000002,"W",6.1058620000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 )PI",8,2,2,2,2
33583902,"UK","UKM","UKM6",57.240282000000001,"W",6.0888650000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 F00 E20 32 E20 32 F00 E20 32 E20 51 E20 32 F00 E20 32 E20 32 E20 )PI",8,2,2,2,2
33583908,"UK","UKM","UKM6",57.292628999999998,"W",6.1118800000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"F00","",3,"8","",8,1,"U364","8",3,,,3,8,0,0,0,3,0,0,0,"PI( F00 E20 F00 E20 F00 E20 F00 E20 F00 E20 F00 E20 F00 E20 )PI",8,2,2,2,2
33583944,"UK","UKM","UKM6",57.606611999999998,"W",6.2515850000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"H12","",5,"8","",8,2,"U364","8",3,,,3,8,0,0,0,3,0,0,0,"PI( H12 31 H12 )PI",8,2,2,2,2
33603834,"UK","UKM","UKM6",56.650643000000002,"W",5.8013979999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 51 E20 51 E20 )PI",8,2,2,2,2
33603852,"UK","UKM","UKM6",56.807841000000003,"W",5.8680139999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"F00","",3,"8","",8,1,"U400","8",3,,,3,8,0,0,0,3,0,0,0,"PI( F00 G30 )PI",8,2,2,2,2
33623822,"UK","UKM","UKM6",56.549740999999997,"W",5.725562,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",4,"E20","",3,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( D20 E20 D20 E20 31 E20 )PI",8,8,8,8,8
33623832,"UK","UKM","UKM6",56.637103000000003,"W",5.7621820000000001,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",3,"D20","",3,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 D20 E20 D20 E20 D10 E20 )PI",8,8,8,8,8
33643738,"UK","UKM","UKM6",55.81926,"W",5.3943690000000002,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 61 F00 E20 F00 E20 61 E20 51 E20 )PI",8,2,2,2,2
33643834,"UK","UKM","UKM6",56.658496999999997,"W",5.7376569999999996,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 32 E20 51 E20 51 E20 F00 E20 32 E20 32 E20 )PI",8,2,2,2,2
33643900,"UK","UKM","UKM6",57.234831,"W",5.9842370000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"D20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( D20 E20 D20 E20 )PI",8,2,2,2,2
33663740,"UK","UKM","UKM6",55.840577000000003,"W",5.3700900000000003,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",4,"8","",8,2,"U111","8",3,,,3,5,0,0,0,3,0,0,0,"PI( E20 D20 E20 D20 E20 D20 E20 D20 E20 )PI",8,2,2,2,2
33663820,"UK","UKM","UKM6",56.540076999999997,"W",5.6546979999999998,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,0,0,3,5,0,0,0,3,0,0,0,"PI( E20 31 E20 32 D10 E20 )PI",8,8,8,8,8
33683842,"UK","UKM","UKM6",56.736223000000003,"W",5.7031989999999997,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"C20","C2E",5,"8","",8,2,"U120","8",4,2,2,3,8,0,0,0,3,0,0,0,"PI( C20 32 C20 )PI",8,2,2,2,2
33683852,"UK","UKM","UKM6",56.823591,"W",5.7400140000000004,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 32 E20 51 E20 51 E20 )PI",8,2,2,2,2
33683864,"UK","UKM","UKM6",56.928417000000003,"W",5.7844579999999999,"02/01/09","3","X",8888,88.888887999999994,"8",88.888887999999994,8888,88888,1,"E20","",5,"8","",8,2,"U111","8",4,,,3,5,0,0,0,3,0,0,0,"PI( E20 G10 E20 51 E20 32 E20 G10 E20 G10 E20 32 E20 32 E20 32 E20 )PI",8,2,2,2,2